﻿Sampling date,Correction base date,Sampling point,Sampling coordinate North latitude (Decimal),Sampling coordinate East longitude (Decimal),Distance from TEPCO Fukushima Dai-ichi NPP (km),Aquatic organism group,Measurement part,Sampling condition,Number of samples,134Cs Radioactivity concentration (Bq/kg-wet),134Cs Statistical error,134Cs Detection limit (Bq/kg-wet),137Cs Radioactivity concentration (Bq/kg-wet),137Cs  Statistical error,137Cs Detection limit (Bq/kg-wet),Remarks
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,8.87E-01,2.58E-01,7.73E-01,7.39E+00,6.95E-01,2.09E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,7.88E-01,2.26E-01,6.77E-01,4.95E+00,5.55E-01,1.67E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,6.72E-01,2.05E-01,6.16E-01,3.06E+00,5.00E-01,1.50E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.98E-01,2.16E+00,4.00E-01,1.20E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,1.25E+00,2.33E-01,6.99E-01,4.64E+00,5.71E-01,1.72E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.70E-01,2.62E+00,4.08E-01,1.23E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.63E-01,1.50E+00,4.00E-01,1.20E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.07E-01,3.29E+00,4.15E-01,1.25E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,7.40E-01,2.33E-01,5.26E-01,1.58E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,7.35E-01,1.92E+00,3.77E-01,1.13E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.80E-01,9.73E-01,2.72E-01,8.18E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.14E-01,1.52E+00,3.63E-01,1.09E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.09E-01,ND,-,7.04E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,6.33E-01,1.55E+00,3.71E-01,1.12E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,2.79E-01,8.61E-02,2.59E-01,2.21E+00,1.64E-01,4.92E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.93E-01,1.81E+00,3.75E-01,1.13E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,3.51E-01,1.60E+00,2.15E-01,6.45E-01,Excluding liver and digestive tract contents
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Liver,wet,,ND,-,3.91E-01,9.53E-01,2.12E-01,6.35E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Ovary,wet,,ND,-,4.45E-01,1.70E+00,2.92E-01,8.76E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese flounder,Testicle,wet,,5.00E-01,1.62E-01,4.87E-01,8.66E-01,2.36E-01,7.09E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,1.80E+00,3.51E-01,1.06E+00,7.29E+00,7.44E-01,2.24E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,4.70E-01,1.68E+00,2.85E-01,8.55E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Red gurnard,Muscle,wet,,ND,-,7.64E-01,1.46E+00,3.75E-01,1.13E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Cloudy dogfish,Muscle,wet,,ND,-,6.63E-01,1.70E+00,3.37E-01,1.01E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Spiny gurnard,Muscle,wet,,ND,-,5.46E-01,1.24E+00,3.50E-01,1.06E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Sea squirt,Muscle,wet,,ND,-,3.00E-01,5.44E-01,1.65E-01,4.95E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Parastichopus nigripunctatus,Muscle,wet,,ND,-,2.31E-01,ND,-,3.07E-01,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Swimming crab,Muscle,wet,,ND,-,7.74E-01,1.27E+00,3.80E-01,1.14E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Greenling,Muscle,wet,,ND,-,8.41E-01,3.69E+00,5.68E-01,1.71E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Greenling,The digestive tract,wet,,2.70E+00,8.06E-01,2.42E+00,8.12E+00,1.39E+00,4.17E+00,Including contents
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Japanese jack mackerel,Muscle,wet,,1.11E+00,3.23E-01,9.70E-01,2.73E+00,6.18E-01,1.86E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Blue drum,Muscle,wet,,ND,-,5.56E-01,2.26E+00,3.60E-01,1.08E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Blue drum,Internal organs,wet,,ND,-,6.00E-01,2.66E+00,3.39E-01,1.02E+00,Excluding liver and digestive tract contents
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Stingray,Muscle,wet,,1.62E+00,2.47E-01,7.42E-01,7.92E+00,6.36E-01,1.91E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Angelfish,Muscle,wet,,1.33E+00,2.55E-01,7.66E-01,4.71E+00,5.48E-01,1.65E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Skate,Muscle,wet,,2.09E+00,2.84E-01,8.51E-01,1.33E+01,7.94E-01,2.39E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Skate,Liver,wet,,1.23E+00,2.92E-01,8.77E-01,4.74E+00,5.71E-01,1.72E+00,
2016-07-25,2016-07-25,Shallower than 30m off Hirono,,,,Skate,The digestive tract,wet,,1.60E+00,2.79E-01,8.39E-01,7.53E+00,6.46E-01,1.94E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Common Japanese conger,Muscle,wet,,ND,-,4.87E-01,1.44E+00,2.87E-01,8.60E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Common Japanese conger,Internal organs,wet,,ND,-,4.90E-01,1.28E+00,2.94E-01,8.83E-01,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Common Japanese conger,Liver,wet,,ND,-,8.33E-01,1.10E+00,3.28E-01,9.85E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,5.56E-01,1.80E-01,5.39E-01,2.09E+00,3.37E-01,1.02E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.48E-01,1.24E+00,2.94E-01,8.82E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.51E-01,1.57E+00,3.50E-01,1.05E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,5.04E-01,1.02E+00,3.20E-01,9.62E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,ND,-,3.84E-01,8.19E-01,2.33E-01,7.01E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,7.29E-01,2.16E-01,6.47E-01,2.47E+00,4.15E-01,1.25E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Muscle,wet,,1.56E+00,2.45E-01,7.34E-01,8.19E+00,6.44E-01,1.94E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Liver,wet,,ND,-,9.20E-01,1.89E+00,4.52E-01,1.36E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Internal organs,wet,,ND,-,4.37E-01,8.08E-01,2.35E-01,7.05E-01,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Testicle,wet,,ND,-,1.13E+00,1.73E+00,5.69E-01,1.71E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese flounder,Ovary,wet,,ND,-,5.41E-01,ND,-,8.05E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Parastichopus nigripunctatus,Muscle,wet,,ND,-,1.14E-01,1.95E-01,4.96E-02,1.49E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Chestnut octopus,Muscle,wet,,ND,-,2.30E-01,ND,-,3.59E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Chestnut octopus,Liver,wet,,ND,-,3.03E-01,ND,-,3.69E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,5.18E-01,1.49E+00,3.27E-01,9.83E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,The digestive tract,wet,,8.90E-01,2.58E-01,7.75E-01,1.89E+00,3.24E-01,9.71E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,5.52E-01,2.77E+00,3.87E-01,1.17E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,The digestive tract,wet,,ND,-,6.98E-01,1.80E+00,3.21E-01,9.62E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,6.05E-01,1.34E+00,3.55E-01,1.07E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,The digestive tract,wet,,ND,-,5.65E-01,8.13E-01,2.54E-01,7.62E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,6.80E-01,9.75E-01,3.03E-01,9.11E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,The digestive tract,wet,,ND,-,9.32E-01,1.49E+00,3.82E-01,1.15E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,6.09E-01,9.99E-01,3.22E-01,9.67E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,The digestive tract,wet,,1.63E+00,4.01E-01,1.21E+00,7.94E+00,6.51E-01,1.96E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,2.55E-01,7.81E-02,2.35E-01,4.98E-01,1.12E-01,3.36E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,The digestive tract,wet,,ND,-,9.94E-01,1.52E+00,4.04E-01,1.22E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,7.05E-01,1.06E+00,3.41E-01,1.03E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,6.71E-01,1.02E+00,3.19E-01,9.59E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,3.17E-01,1.11E+00,1.66E-01,4.99E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,7.23E-01,1.64E+00,3.96E-01,1.19E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,9.65E-01,1.24E+00,3.88E-01,1.17E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,8.36E-01,1.47E+00,4.53E-01,1.36E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,5.67E-01,9.42E-01,2.37E-01,7.10E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,4.05E-01,7.95E-01,1.86E-01,5.60E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,5.56E-01,7.84E-01,2.50E-01,7.51E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Muscle,wet,,ND,-,5.41E-01,7.57E-01,2.32E-01,6.96E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Greenling,Liver,wet,,ND,-,8.36E-01,1.40E+00,3.92E-01,1.18E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Willowy flounder,Muscle,wet,,ND,-,6.94E-01,2.87E+00,4.51E-01,1.36E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Willowy flounder,The digestive tract,wet,,ND,-,5.91E-01,2.10E+00,4.32E-01,1.30E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Willowy flounder,Liver,wet,,1.03E+00,3.11E-01,9.35E-01,1.69E+00,4.89E-01,1.47E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Brown sole,Muscle,wet,,ND,-,5.43E-01,1.84E+00,3.62E-01,1.09E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Brown sole,The digestive tract,wet,,6.53E-01,1.68E-01,5.04E-01,2.21E+00,3.30E-01,9.91E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Brown sole,Liver,wet,,ND,-,3.79E-01,ND,-,5.48E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Yellow goosefish,Muscle,wet,,ND,-,4.40E-01,8.71E-01,2.44E-01,7.32E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Yellow goosefish,Internal organs,wet,,ND,-,2.93E-01,5.37E-01,1.62E-01,4.86E-01,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Yellow goosefish,Liver,wet,,ND,-,1.89E-01,2.53E-01,8.32E-02,2.50E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,John dory,Muscle,wet,,ND,-,5.10E-01,8.92E-01,2.72E-01,8.16E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,John dory,Internal organs,wet,,ND,-,4.27E-01,6.61E-01,1.97E-01,5.92E-01,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Congrid eel,Muscle,wet,,ND,-,4.23E-01,9.44E-01,2.52E-01,7.57E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Congrid eel,Internal organs,wet,,ND,-,1.06E+00,1.74E+00,4.69E-01,1.41E+00,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Distolasterias nippon,Whole,wet,,ND,-,4.32E-01,9.48E-01,2.62E-01,7.86E-01,Including digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spear squid,Whole,wet,,ND,-,1.39E-01,ND,-,1.88E-01,Including digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese squid,Whole,wet,,ND,-,1.45E-01,ND,-,1.99E-01,Including digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Luidia quinaria,Whole,wet,,ND,-,4.39E-01,1.13E+00,3.33E-01,1.00E+00,Including digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Roundnose flounder,Muscle,wet,,ND,-,6.00E-01,1.81E+00,3.63E-01,1.09E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Roundnose flounder,Liver,wet,,ND,-,1.37E+00,ND,-,1.89E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Roundnose flounder,The digestive tract,wet,,ND,-,5.30E-01,1.08E+00,3.00E-01,8.99E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Rikuzen flounder,Muscle,wet,,ND,-,5.00E-01,1.08E+00,2.95E-01,8.85E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Rikuzen flounder,Liver,wet,,ND,-,4.50E-01,6.92E-01,2.14E-01,6.42E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Rikuzen flounder,The digestive tract,wet,,6.25E-01,1.19E-01,3.57E-01,2.53E+00,2.33E-01,6.99E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Cloudy dogfish,Muscle,wet,,ND,-,5.12E-01,8.77E-01,2.73E-01,8.19E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Cloudy dogfish,Liver,wet,,ND,-,3.11E-01,ND,-,4.02E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Cloudy dogfish,Internal organs,wet,,ND,-,5.11E-01,1.10E+00,3.02E-01,9.05E-01,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny gurnard,Muscle,wet,,ND,-,5.28E-01,9.56E-01,2.91E-01,8.73E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny gurnard,Liver,wet,,ND,-,7.71E-01,1.33E+00,3.69E-01,1.11E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny gurnard,The digestive tract,wet,,ND,-,7.73E-01,9.68E-01,3.13E-01,9.40E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese jack mackerel,Muscle,wet,,ND,-,1.76E-01,6.12E-01,1.00E-01,3.01E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Japanese jack mackerel,Internal organs,wet,,ND,-,7.90E-01,1.34E+00,3.42E-01,1.03E+00,Excluding liver and digestive tract contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Red gurnard,Muscle,wet,,ND,-,5.31E-01,1.93E+00,2.98E-01,8.95E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Blackthroat seaperch,Muscle,wet,,ND,-,4.47E-01,ND,-,6.18E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,6.57E-01,2.12E-01,6.38E-01,6.69E+00,5.33E-01,1.60E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.39E+00,2.81E-01,8.43E-01,8.70E+00,8.00E-01,2.41E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,6.27E-01,4.48E+00,4.70E-01,1.41E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,6.73E-01,2.03E-01,6.08E-01,4.37E+00,4.78E-01,1.44E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,1.12E+00,2.85E-01,8.55E-01,2.95E+00,3.96E-01,1.19E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,6.87E-01,4.26E+00,4.86E-01,1.46E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,2.08E+00,2.85E-01,8.55E-01,8.19E+00,6.95E-01,2.09E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,ND,-,9.60E-01,3.40E+00,4.87E-01,1.47E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.10E+00,2.61E-01,7.83E-01,9.22E+00,7.10E-01,2.13E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.18E+00,3.09E-01,9.26E-01,7.19E+00,7.13E-01,2.14E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,4.06E+00,3.46E-01,1.04E+00,2.17E+01,9.75E-01,2.93E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,1.01E+00,3.34E-01,1.01E+00,5.11E+00,5.15E-01,1.55E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,6.40E-01,3.98E+00,5.24E-01,1.57E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,5.86E-01,1.89E-01,5.66E-01,3.90E+00,4.45E-01,1.34E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.06E+00,2.13E-01,6.38E-01,7.17E+00,6.12E-01,1.84E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,7.53E-01,2.16E-01,6.47E-01,3.51E+00,4.46E-01,1.34E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.56E+00,2.66E-01,7.97E-01,9.07E+00,7.05E-01,2.12E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.20E+00,1.96E-01,5.88E-01,6.55E+00,5.66E-01,1.70E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,2.46E+00,3.30E-01,9.91E-01,1.31E+01,6.24E-01,1.87E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,5.54E-01,2.51E+00,4.25E-01,1.28E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.29E+00,2.51E-01,7.53E-01,9.60E+00,6.86E-01,2.06E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,7.93E-01,2.03E-01,6.11E-01,4.82E+00,4.97E-01,1.49E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,7.59E-01,3.57E+00,4.96E-01,1.49E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.27E+00,3.15E-01,9.46E-01,5.70E+00,7.29E-01,2.19E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,5.87E-01,3.17E+00,3.86E-01,1.16E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,6.44E-01,3.67E+00,4.87E-01,1.47E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,6.41E-01,4.34E+00,5.09E-01,1.53E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,9.36E-01,2.18E-01,6.54E-01,6.28E+00,5.73E-01,1.72E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,7.75E-01,2.40E-01,7.21E-01,4.43E+00,5.16E-01,1.55E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.23E+00,2.75E-01,8.25E-01,9.76E+00,7.02E-01,2.11E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,The digestive tract,wet,,9.03E-01,2.67E-01,8.01E-01,3.29E+00,3.96E-01,1.19E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,1.47E+00,2.20E-01,6.61E-01,7.20E+00,5.62E-01,1.69E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Muscle,wet,,ND,-,6.72E-01,4.92E+00,5.20E-01,1.56E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Liver,wet,,ND,-,5.78E-01,1.76E+00,3.65E-01,1.10E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Marbled sole,Ovary,wet,,ND,-,7.17E-01,2.66E+00,4.56E-01,1.37E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,8.77E-01,1.71E-01,5.15E-01,3.83E+00,3.49E-01,1.05E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,1.09E+00,2.93E+00,5.51E-01,1.66E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,5.38E-01,1.52E-01,4.55E-01,1.76E+00,2.86E-01,8.59E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,1.62E-01,4.48E-02,1.35E-01,5.37E-01,7.19E-02,2.16E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,7.34E-01,1.83E+00,3.66E-01,1.10E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,7.77E-01,2.38E-01,7.13E-01,1.76E+00,3.37E-01,1.01E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,2.46E+00,3.20E-01,9.62E-01,1.22E+01,8.49E-01,2.55E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,6.62E-01,2.18E+00,4.15E-01,1.25E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,6.33E-01,2.20E+00,2.97E-01,8.91E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,1.15E+00,2.77E-01,8.32E-01,6.46E+00,6.08E-01,1.83E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,6.01E-01,1.82E-01,5.46E-01,2.48E+00,3.90E-01,1.17E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,1.02E+00,2.46E+00,4.43E-01,1.33E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,4.81E-01,8.74E-01,2.39E-01,7.18E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,2.43E-01,4.14E-01,1.15E-01,3.46E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,6.67E-01,1.38E+00,3.73E-01,1.12E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,7.04E-01,1.29E+00,3.01E-01,9.04E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,1.15E+00,3.43E+00,5.82E-01,1.75E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,5.23E-01,1.20E+00,2.83E-01,8.51E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,4.27E-01,7.49E-01,2.21E-01,6.64E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,1.03E+00,2.91E-01,8.74E-01,4.96E+00,6.31E-01,1.90E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,6.34E-01,1.39E+00,3.08E-01,9.24E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,6.57E-01,1.04E+00,3.31E-01,9.94E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,7.02E-01,1.42E+00,3.08E-01,9.23E-01,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Muscle,wet,,ND,-,5.69E-01,1.32E+00,3.45E-01,1.04E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,The digestive tract,wet,,ND,-,8.91E-01,4.41E+00,4.46E-01,1.34E+00,Including contents
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Liver,wet,,ND,-,3.96E-01,7.09E-01,1.80E-01,5.40E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Slime flounder,Ovary,wet,,ND,-,6.79E-01,1.18E+00,3.43E-01,1.03E+00,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny dogfish,Muscle,wet,,ND,-,3.39E-01,1.65E+00,2.40E-01,7.22E-01,
2016-07-27,2016-07-27,100m depth range off Hirono,,,,Spiny dogfish,Liver,wet,,ND,-,6.12E-01,ND,-,1.08E+00,
2016-09-15,2016-09-15,Shallower than 30m off Hirono,,,,Japanese flounder,Muscle,wet,,4.02E-01,5.94E-02,1.79E-01,2.50E+00,1.24E-01,3.73E-01,